duration,scope,value,reason,type
87660h,range,61.188.84.0/23,chinanet,ban
87660h,range,61.188.86.0/24,chinanet,ban
87660h,range,61.188.88.0/21,chinanet,ban
87660h,range,61.188.97.0/24,chinanet,ban
87660h,range,61.188.98.0/23,chinanet,ban
87660h,range,61.188.100.0/22,chinanet,ban
87660h,range,61.188.104.0/21,chinanet,ban
87660h,range,61.188.112.0/20,chinanet,ban
87660h,range,61.188.128.0/19,chinanet,ban
87660h,range,61.188.160.0/20,chinanet,ban
87660h,range,61.188.180.0/22,chinanet,ban
87660h,range,61.188.184.0/22,chinanet,ban
87660h,range,61.188.188.0/24,chinanet,ban
87660h,range,61.188.191.0/24,chinanet,ban
87660h,range,61.188.192.0/21,chinanet,ban
87660h,range,61.188.200.0/24,chinanet,ban
87660h,range,61.188.202.0/23,chinanet,ban
87660h,range,61.188.204.0/22,chinanet,ban
87660h,range,61.188.208.0/20,chinanet,ban
87660h,range,61.188.224.0/20,chinanet,ban
87660h,range,61.188.240.0/21,chinanet,ban
87660h,range,61.188.248.0/22,chinanet,ban
87660h,range,61.188.252.0/23,chinanet,ban
87660h,range,61.188.254.0/24,chinanet,ban
87660h,range,61.189.128.0/18,chinanet,ban
87660h,range,61.189.192.0/20,chinanet,ban
87660h,range,61.189.208.0/22,chinanet,ban
87660h,range,61.189.212.0/23,chinanet,ban
87660h,range,61.189.216.0/21,chinanet,ban
87660h,range,61.189.224.0/19,chinanet,ban
87660h,range,61.190.0.0/18,chinanet,ban
87660h,range,61.190.64.0/19,chinanet,ban
87660h,range,61.190.96.0/20,chinanet,ban
87660h,range,61.190.112.0/23,chinanet,ban
87660h,range,61.190.115.0/24,chinanet,ban
87660h,range,61.190.116.0/22,chinanet,ban
87660h,range,61.190.120.0/21,chinanet,ban
87660h,range,61.190.128.0/17,chinanet,ban
87660h,range,61.191.0.0/19,chinanet,ban
87660h,range,61.191.32.0/20,chinanet,ban
87660h,range,61.191.49.0/24,chinanet,ban
87660h,range,61.191.50.0/23,chinanet,ban
87660h,range,61.191.52.0/22,chinanet,ban
87660h,range,61.191.56.0/21,chinanet,ban
87660h,range,61.191.64.0/18,chinanet,ban
87660h,range,61.191.128.0/17,chinanet,ban
87660h,range,63.140.0.0/24,chinanet,ban
87660h,range,66.102.242.0/23,chinanet,ban
87660h,range,66.102.244.0/23,chinanet,ban
87660h,range,66.102.246.0/24,chinanet,ban
87660h,range,66.102.248.0/24,chinanet,ban
87660h,range,66.102.251.0/24,chinanet,ban
87660h,range,66.102.255.0/24,chinanet,ban
87660h,range,69.163.104.0/24,chinanet,ban
87660h,range,81.173.18.0/23,chinanet,ban
87660h,range,81.173.20.0/22,chinanet,ban
87660h,range,81.173.28.0/24,chinanet,ban
87660h,range,101.248.0.0/15,chinanet,ban
87660h,range,103.8.32.0/24,chinanet,ban
87660h,range,106.0.4.0/22,chinanet,ban
87660h,range,106.4.0.0/14,chinanet,ban
87660h,range,106.8.0.0/16,chinanet,ban
87660h,range,106.9.64.0/18,chinanet,ban
87660h,range,106.9.128.0/17,chinanet,ban
87660h,range,106.16.0.0/14,chinanet,ban
87660h,range,106.32.0.0/14,chinanet,ban
87660h,range,106.36.0.0/16,chinanet,ban
87660h,range,106.40.0.0/15,chinanet,ban
87660h,range,106.42.0.0/20,chinanet,ban
87660h,range,106.42.16.0/21,chinanet,ban
87660h,range,106.42.24.0/22,chinanet,ban
87660h,range,106.42.32.0/19,chinanet,ban
87660h,range,106.42.64.0/18,chinanet,ban
87660h,range,106.42.128.0/18,chinanet,ban
87660h,range,106.42.200.0/21,chinanet,ban
87660h,range,106.42.208.0/22,chinanet,ban
87660h,range,106.42.216.0/21,chinanet,ban
87660h,range,106.42.224.0/21,chinanet,ban
87660h,range,106.42.236.0/22,chinanet,ban
87660h,range,106.42.240.0/22,chinanet,ban
87660h,range,106.42.248.0/21,chinanet,ban
87660h,range,106.43.0.0/17,chinanet,ban
87660h,range,106.43.128.0/19,chinanet,ban
87660h,range,106.43.160.0/20,chinanet,ban
87660h,range,106.43.180.0/23,chinanet,ban
87660h,range,106.43.184.0/21,chinanet,ban
87660h,range,106.43.192.0/18,chinanet,ban
87660h,range,106.44.0.0/15,chinanet,ban
87660h,range,106.46.0.0/20,chinanet,ban
87660h,range,106.46.16.0/21,chinanet,ban
87660h,range,106.46.28.0/22,chinanet,ban
87660h,range,106.46.32.0/19,chinanet,ban
87660h,range,106.46.64.0/18,chinanet,ban
87660h,range,106.46.128.0/17,chinanet,ban
87660h,range,106.56.0.0/17,chinanet,ban
87660h,range,106.56.128.0/18,chinanet,ban
87660h,range,106.56.192.0/20,chinanet,ban
87660h,range,106.56.208.0/21,chinanet,ban
87660h,range,106.56.216.0/24,chinanet,ban
87660h,range,106.56.220.0/22,chinanet,ban
87660h,range,106.56.224.0/19,chinanet,ban
87660h,range,106.57.0.0/16,chinanet,ban
87660h,range,106.58.0.0/16,chinanet,ban
87660h,range,106.59.0.0/17,chinanet,ban
87660h,range,106.59.128.0/21,chinanet,ban
87660h,range,106.59.138.0/23,chinanet,ban
87660h,range,106.59.140.0/22,chinanet,ban
87660h,range,106.59.144.0/20,chinanet,ban
87660h,range,106.59.160.0/19,chinanet,ban
87660h,range,106.59.192.0/18,chinanet,ban
87660h,range,106.60.0.0/19,chinanet,ban
87660h,range,106.60.32.0/20,chinanet,ban
87660h,range,106.60.48.0/21,chinanet,ban
87660h,range,106.60.96.0/19,chinanet,ban
87660h,range,106.60.128.0/17,chinanet,ban
87660h,range,106.61.0.0/17,chinanet,ban
87660h,range,106.62.0.0/16,chinanet,ban
87660h,range,106.80.0.0/13,chinanet,ban
87660h,range,106.88.0.0/14,chinanet,ban
87660h,range,106.92.0.0/16,chinanet,ban
87660h,range,106.108.0.0/14,chinanet,ban
87660h,range,106.112.0.0/14,chinanet,ban
87660h,range,106.116.0.0/15,chinanet,ban
87660h,range,106.118.0.0/20,chinanet,ban
87660h,range,106.118.16.0/21,chinanet,ban
87660h,range,106.118.32.0/19,chinanet,ban
87660h,range,106.118.64.0/18,chinanet,ban
87660h,range,106.118.128.0/17,chinanet,ban
87660h,range,106.119.0.0/17,chinanet,ban
87660h,range,106.119.128.0/19,chinanet,ban
87660h,range,106.119.184.0/21,chinanet,ban
87660h,range,106.119.192.0/18,chinanet,ban
87660h,range,106.122.0.0/17,chinanet,ban
87660h,range,106.122.128.0/18,chinanet,ban
87660h,range,106.122.192.0/19,chinanet,ban
87660h,range,106.122.224.0/20,chinanet,ban
87660h,range,106.122.240.0/22,chinanet,ban
87660h,range,106.123.0.0/17,chinanet,ban
87660h,range,106.123.192.0/18,chinanet,ban
87660h,range,106.124.0.0/19,chinanet,ban
87660h,range,106.124.32.0/21,chinanet,ban
87660h,range,106.124.44.0/22,chinanet,ban
87660h,range,106.124.52.0/22,chinanet,ban
87660h,range,106.124.56.0/21,chinanet,ban
87660h,range,106.124.64.0/19,chinanet,ban
87660h,range,106.124.96.0/20,chinanet,ban
87660h,range,106.124.112.0/21,chinanet,ban
87660h,range,106.124.120.0/22,chinanet,ban
87660h,range,106.124.124.0/23,chinanet,ban
87660h,range,106.124.147.0/24,chinanet,ban
87660h,range,106.124.148.0/22,chinanet,ban
87660h,range,106.124.152.0/21,chinanet,ban
87660h,range,106.124.168.0/21,chinanet,ban
87660h,range,106.124.176.0/20,chinanet,ban
87660h,range,106.124.192.0/19,chinanet,ban
87660h,range,106.124.224.0/21,chinanet,ban
87660h,range,106.124.232.0/23,chinanet,ban
87660h,range,106.124.235.0/24,chinanet,ban
87660h,range,106.124.236.0/22,chinanet,ban
87660h,range,106.124.240.0/21,chinanet,ban
87660h,range,106.124.248.0/22,chinanet,ban
87660h,range,106.124.254.0/23,chinanet,ban
87660h,range,106.125.0.0/16,chinanet,ban
87660h,range,106.126.16.0/20,chinanet,ban
87660h,range,106.126.32.0/19,chinanet,ban
87660h,range,106.126.64.0/18,chinanet,ban
87660h,range,106.126.128.0/17,chinanet,ban
87660h,range,106.127.0.0/17,chinanet,ban
87660h,range,106.127.128.0/19,chinanet,ban
87660h,range,106.127.160.0/20,chinanet,ban
87660h,range,106.127.176.0/21,chinanet,ban
87660h,range,106.127.192.0/18,chinanet,ban
87660h,range,106.224.0.0/16,chinanet,ban
87660h,range,106.225.0.0/17,chinanet,ban
87660h,range,106.226.0.0/16,chinanet,ban
87660h,range,106.227.52.0/22,chinanet,ban
87660h,range,106.227.56.0/21,chinanet,ban
87660h,range,106.227.96.0/19,chinanet,ban
87660h,range,106.227.128.0/17,chinanet,ban
87660h,range,106.228.0.0/15,chinanet,ban
87660h,range,106.230.0.0/16,chinanet,ban
87660h,range,110.80.0.0/17,chinanet,ban
87660h,range,110.80.144.0/20,chinanet,ban
87660h,range,110.80.160.0/19,chinanet,ban
87660h,range,110.80.192.0/18,chinanet,ban
87660h,range,110.81.0.0/17,chinanet,ban
87660h,range,110.81.128.0/20,chinanet,ban
87660h,range,110.81.144.0/21,chinanet,ban
87660h,range,110.81.154.0/23,chinanet,ban
87660h,range,110.81.156.0/22,chinanet,ban
87660h,range,110.81.160.0/19,chinanet,ban
87660h,range,110.81.192.0/18,chinanet,ban
87660h,range,110.82.0.0/15,chinanet,ban
87660h,range,110.84.0.0/17,chinanet,ban
87660h,range,110.84.128.0/24,chinanet,ban
87660h,range,110.84.132.0/22,chinanet,ban
87660h,range,110.84.136.0/21,chinanet,ban
87660h,range,110.84.144.0/20,chinanet,ban
87660h,range,110.84.160.0/19,chinanet,ban
87660h,range,110.84.192.0/18,chinanet,ban
87660h,range,110.85.0.0/22,chinanet,ban
87660h,range,110.85.6.0/23,chinanet,ban
87660h,range,110.85.8.0/21,chinanet,ban
87660h,range,110.85.16.0/20,chinanet,ban
87660h,range,110.85.32.0/19,chinanet,ban
87660h,range,110.85.64.0/18,chinanet,ban
87660h,range,110.85.128.0/17,chinanet,ban
87660h,range,110.86.0.0/15,chinanet,ban
87660h,range,110.88.0.0/17,chinanet,ban
87660h,range,110.88.168.0/21,chinanet,ban
87660h,range,110.88.176.0/20,chinanet,ban
87660h,range,110.88.192.0/18,chinanet,ban
87660h,range,110.89.0.0/16,chinanet,ban
87660h,range,110.90.0.0/15,chinanet,ban
87660h,range,110.152.0.0/15,chinanet,ban
87660h,range,110.154.0.0/20,chinanet,ban
87660h,range,110.154.32.0/19,chinanet,ban
87660h,range,110.154.64.0/18,chinanet,ban
87660h,range,110.154.128.0/20,chinanet,ban
87660h,range,110.154.152.0/21,chinanet,ban
87660h,range,110.154.160.0/19,chinanet,ban
87660h,range,110.154.192.0/18,chinanet,ban
87660h,range,110.155.0.0/18,chinanet,ban
87660h,range,110.155.64.0/19,chinanet,ban
87660h,range,110.155.96.0/20,chinanet,ban
87660h,range,110.155.128.0/17,chinanet,ban
87660h,range,110.156.0.0/18,chinanet,ban
87660h,range,110.156.64.0/20,chinanet,ban
87660h,range,110.156.80.0/22,chinanet,ban
87660h,range,110.156.88.0/21,chinanet,ban
87660h,range,110.156.96.0/19,chinanet,ban
87660h,range,110.156.128.0/19,chinanet,ban
87660h,range,110.156.160.0/21,chinanet,ban
87660h,range,110.156.168.0/23,chinanet,ban
87660h,range,110.156.171.0/24,chinanet,ban
87660h,range,110.156.172.0/22,chinanet,ban
87660h,range,110.156.192.0/18,chinanet,ban
87660h,range,110.157.0.0/20,chinanet,ban
87660h,range,110.157.16.0/21,chinanet,ban
87660h,range,110.157.24.0/22,chinanet,ban
87660h,range,110.157.32.0/21,chinanet,ban
87660h,range,110.157.40.0/22,chinanet,ban
87660h,range,110.157.56.0/21,chinanet,ban
87660h,range,110.157.128.0/18,chinanet,ban
87660h,range,110.157.192.0/19,chinanet,ban
87660h,range,110.157.224.0/20,chinanet,ban
87660h,range,110.157.252.0/22,chinanet,ban
87660h,range,110.176.0.0/13,chinanet,ban
87660h,range,110.184.0.0/17,chinanet,ban
87660h,range,110.184.128.0/18,chinanet,ban
87660h,range,110.184.192.0/19,chinanet,ban
87660h,range,110.184.224.0/21,chinanet,ban
87660h,range,110.184.240.0/20,chinanet,ban
87660h,range,110.185.0.0/18,chinanet,ban
87660h,range,110.185.64.0/19,chinanet,ban
87660h,range,110.185.96.0/22,chinanet,ban
87660h,range,110.185.128.0/19,chinanet,ban
87660h,range,110.185.160.0/20,chinanet,ban
87660h,range,110.185.176.0/21,chinanet,ban
87660h,range,110.185.188.0/22,chinanet,ban
87660h,range,110.185.192.0/18,chinanet,ban
87660h,range,110.186.0.0/15,chinanet,ban
87660h,range,110.188.1.0/24,chinanet,ban
87660h,range,110.188.4.0/22,chinanet,ban
87660h,range,110.188.8.0/21,chinanet,ban
87660h,range,110.188.16.0/22,chinanet,ban
87660h,range,110.188.30.0/23,chinanet,ban
87660h,range,110.188.32.0/19,chinanet,ban
87660h,range,110.188.64.0/18,chinanet,ban
87660h,range,110.188.128.0/17,chinanet,ban
87660h,range,110.189.0.0/16,chinanet,ban
87660h,range,110.190.0.0/16,chinanet,ban
87660h,range,110.191.0.0/17,chinanet,ban
87660h,range,110.191.128.0/23,chinanet,ban
87660h,range,110.191.130.0/24,chinanet,ban
87660h,range,110.191.132.0/22,chinanet,ban
87660h,range,110.191.136.0/21,chinanet,ban
87660h,range,110.191.144.0/20,chinanet,ban
87660h,range,110.191.160.0/19,chinanet,ban
87660h,range,110.191.192.0/18,chinanet,ban
87660h,range,111.72.0.0/15,chinanet,ban
87660h,range,111.74.0.0/18,chinanet,ban
87660h,range,111.74.64.0/19,chinanet,ban
87660h,range,111.74.96.0/20,chinanet,ban
87660h,range,111.74.112.0/21,chinanet,ban
87660h,range,111.74.124.0/22,chinanet,ban
87660h,range,111.74.128.0/17,chinanet,ban
87660h,range,111.75.0.0/16,chinanet,ban
87660h,range,111.76.0.0/14,chinanet,ban
87660h,range,111.112.0.0/15,chinanet,ban
87660h,range,111.120.0.0/15,chinanet,ban
87660h,range,111.122.0.0/16,chinanet,ban
87660h,range,111.123.0.0/19,chinanet,ban
87660h,range,111.123.32.0/21,chinanet,ban
87660h,range,111.123.48.0/22,chinanet,ban
87660h,range,111.123.52.0/24,chinanet,ban
87660h,range,111.123.64.0/18,chinanet,ban
87660h,range,111.123.128.0/17,chinanet,ban
87660h,range,111.124.0.0/18,chinanet,ban
87660h,range,111.124.80.0/20,chinanet,ban
87660h,range,111.124.96.0/19,chinanet,ban
87660h,range,111.124.128.0/17,chinanet,ban
87660h,range,111.126.0.0/15,chinanet,ban
87660h,range,111.170.0.0/16,chinanet,ban
87660h,range,111.172.0.0/17,chinanet,ban
87660h,range,111.172.128.0/18,chinanet,ban
87660h,range,111.172.192.0/21,chinanet,ban
87660h,range,111.172.200.0/22,chinanet,ban
87660h,range,111.172.205.0/24,chinanet,ban
87660h,range,111.172.206.0/23,chinanet,ban
87660h,range,111.172.208.0/20,chinanet,ban
87660h,range,111.173.0.0/16,chinanet,ban
87660h,range,111.174.16.0/20,chinanet,ban
87660h,range,111.174.32.0/20,chinanet,ban
87660h,range,111.174.48.0/21,chinanet,ban
87660h,range,111.174.56.0/22,chinanet,ban
87660h,range,111.174.64.0/18,chinanet,ban
87660h,range,111.174.128.0/17,chinanet,ban
87660h,range,111.175.0.0/16,chinanet,ban
87660h,range,111.176.0.0/16,chinanet,ban
87660h,range,111.177.48.0/20,chinanet,ban
87660h,range,111.177.64.0/18,chinanet,ban
87660h,range,111.177.128.0/17,chinanet,ban
87660h,range,111.178.0.0/15,chinanet,ban
87660h,range,111.180.0.0/16,chinanet,ban
87660h,range,111.182.0.0/16,chinanet,ban
87660h,range,111.224.0.0/16,chinanet,ban
87660h,range,111.225.0.0/17,chinanet,ban
87660h,range,111.225.128.0/18,chinanet,ban
87660h,range,111.225.192.0/20,chinanet,ban
87660h,range,111.225.224.0/19,chinanet,ban
87660h,range,111.226.0.0/15,chinanet,ban
87660h,range,112.66.0.0/15,chinanet,ban
87660h,range,112.98.0.0/16,chinanet,ban
87660h,range,112.99.0.0/18,chinanet,ban
87660h,range,112.99.64.0/19,chinanet,ban
87660h,range,112.99.96.0/20,chinanet,ban
87660h,range,112.99.128.0/18,chinanet,ban
87660h,range,112.99.192.0/19,chinanet,ban
87660h,range,112.99.224.0/20,chinanet,ban
87660h,range,112.112.0.0/16,chinanet,ban
87660h,range,112.113.0.0/17,chinanet,ban
87660h,range,112.113.128.0/18,chinanet,ban
87660h,range,112.113.192.0/19,chinanet,ban
87660h,range,112.113.224.0/20,chinanet,ban
87660h,range,112.113.240.0/21,chinanet,ban
87660h,range,112.113.252.0/22,chinanet,ban
87660h,range,112.114.0.0/15,chinanet,ban
87660h,range,112.116.0.0/16,chinanet,ban
87660h,range,112.117.0.0/17,chinanet,ban
87660h,range,112.117.128.0/18,chinanet,ban
87660h,range,112.117.192.0/20,chinanet,ban
87660h,range,112.117.224.0/19,chinanet,ban
87660h,range,113.12.0.0/18,chinanet,ban
87660h,range,113.12.64.0/20,chinanet,ban
87660h,range,113.12.85.0/24,chinanet,ban
87660h,range,113.12.86.0/23,chinanet,ban
87660h,range,113.12.88.0/21,chinanet,ban
87660h,range,113.12.96.0/19,chinanet,ban
87660h,range,113.12.128.0/17,chinanet,ban
87660h,range,113.13.0.0/20,chinanet,ban
87660h,range,113.13.20.0/22,chinanet,ban
87660h,range,113.13.24.0/21,chinanet,ban
87660h,range,113.13.32.0/19,chinanet,ban
87660h,range,113.13.64.0/18,chinanet,ban
87660h,range,113.13.128.0/17,chinanet,ban
87660h,range,113.14.0.0/18,chinanet,ban
87660h,range,113.14.64.0/19,chinanet,ban
87660h,range,113.14.99.0/24,chinanet,ban
87660h,range,113.14.128.0/18,chinanet,ban
87660h,range,113.14.192.0/20,chinanet,ban
87660h,range,113.14.216.0/21,chinanet,ban
87660h,range,113.14.224.0/19,chinanet,ban
87660h,range,113.15.0.0/17,chinanet,ban
87660h,range,113.15.128.0/19,chinanet,ban
87660h,range,113.15.192.0/18,chinanet,ban
87660h,range,113.16.0.0/17,chinanet,ban
87660h,range,113.16.128.0/18,chinanet,ban
87660h,range,113.16.200.0/22,chinanet,ban
87660h,range,113.16.216.0/21,chinanet,ban
87660h,range,113.16.224.0/19,chinanet,ban
87660h,range,113.17.32.0/19,chinanet,ban
87660h,range,113.17.64.0/18,chinanet,ban
87660h,range,113.17.128.0/21,chinanet,ban
87660h,range,113.17.136.0/22,chinanet,ban
87660h,range,113.17.142.0/23,chinanet,ban
87660h,range,113.17.144.0/20,chinanet,ban
87660h,range,113.17.160.0/21,chinanet,ban
87660h,range,113.17.176.0/21,chinanet,ban
87660h,range,113.17.186.0/23,chinanet,ban
87660h,range,113.17.188.0/22,chinanet,ban
87660h,range,113.17.192.0/18,chinanet,ban
87660h,range,113.24.0.0/14,chinanet,ban
87660h,range,113.59.224.0/22,chinanet,ban
87660h,range,113.62.0.0/15,chinanet,ban
87660h,range,113.64.0.0/11,chinanet,ban
87660h,range,113.96.0.0/14,chinanet,ban
87660h,range,113.100.0.0/17,chinanet,ban
87660h,range,113.100.128.0/21,chinanet,ban
87660h,range,113.100.144.0/20,chinanet,ban
87660h,range,113.100.160.0/19,chinanet,ban
87660h,range,113.100.192.0/18,chinanet,ban
87660h,range,113.101.0.0/16,chinanet,ban
87660h,range,113.102.0.0/15,chinanet,ban
87660h,range,113.104.0.0/13,chinanet,ban
87660h,range,113.112.0.0/13,chinanet,ban
87660h,range,113.120.0.0/14,chinanet,ban
87660h,range,113.124.0.0/16,chinanet,ban
87660h,range,113.126.0.0/15,chinanet,ban
87660h,range,113.128.0.0/15,chinanet,ban
87660h,range,113.132.0.0/16,chinanet,ban
87660h,range,113.133.0.0/17,chinanet,ban
87660h,range,113.133.128.0/19,chinanet,ban
87660h,range,113.133.192.0/18,chinanet,ban
87660h,range,113.134.0.0/17,chinanet,ban
87660h,range,113.134.128.0/18,chinanet,ban
87660h,range,113.134.192.0/20,chinanet,ban
87660h,range,113.134.216.0/21,chinanet,ban
87660h,range,113.134.224.0/19,chinanet,ban
87660h,range,113.135.0.0/16,chinanet,ban
87660h,range,113.136.0.0/16,chinanet,ban
87660h,range,113.137.0.0/19,chinanet,ban
87660h,range,113.137.64.0/18,chinanet,ban
87660h,range,113.137.128.0/17,chinanet,ban
87660h,range,113.138.0.0/15,chinanet,ban
87660h,range,113.140.0.0/16,chinanet,ban
87660h,range,113.141.0.0/18,chinanet,ban
87660h,range,113.141.96.0/19,chinanet,ban
87660h,range,113.141.128.0/19,chinanet,ban
87660h,range,113.141.192.0/18,chinanet,ban
87660h,range,113.143.0.0/16,chinanet,ban
87660h,range,113.218.0.0/16,chinanet,ban
87660h,range,113.219.0.0/17,chinanet,ban
87660h,range,113.220.0.0/14,chinanet,ban
87660h,range,113.240.0.0/18,chinanet,ban
87660h,range,113.240.128.0/17,chinanet,ban
87660h,range,113.241.0.0/16,chinanet,ban
87660h,range,113.242.0.0/15,chinanet,ban
87660h,range,113.244.0.0/14,chinanet,ban
87660h,range,113.248.64.0/19,chinanet,ban
87660h,range,113.248.112.0/20,chinanet,ban
87660h,range,113.248.128.0/18,chinanet,ban
87660h,range,113.248.192.0/20,chinanet,ban
87660h,range,113.248.208.0/21,chinanet,ban
87660h,range,113.249.32.0/19,chinanet,ban
87660h,range,113.249.64.0/22,chinanet,ban
87660h,range,113.249.72.0/21,chinanet,ban
87660h,range,113.249.96.0/19,chinanet,ban
87660h,range,113.249.128.0/17,chinanet,ban
87660h,range,113.250.26.0/23,chinanet,ban
87660h,range,113.250.28.0/22,chinanet,ban
87660h,range,113.250.32.0/19,chinanet,ban
87660h,range,113.250.64.0/20,chinanet,ban
87660h,range,113.250.80.0/22,chinanet,ban
87660h,range,113.250.84.0/23,chinanet,ban
87660h,range,113.250.88.0/21,chinanet,ban
87660h,range,113.250.96.0/19,chinanet,ban
87660h,range,113.250.128.0/17,chinanet,ban
87660h,range,113.251.0.0/18,chinanet,ban
87660h,range,113.251.96.0/19,chinanet,ban
87660h,range,113.251.128.0/17,chinanet,ban
87660h,range,114.96.0.0/18,chinanet,ban
87660h,range,114.96.128.0/17,chinanet,ban
87660h,range,114.97.0.0/16,chinanet,ban
87660h,range,114.98.0.0/17,chinanet,ban
87660h,range,114.98.128.0/19,chinanet,ban
87660h,range,114.98.160.0/20,chinanet,ban
87660h,range,114.98.184.0/21,chinanet,ban
87660h,range,114.98.192.0/18,chinanet,ban
87660h,range,114.99.0.0/16,chinanet,ban
87660h,range,114.100.0.0/14,chinanet,ban
87660h,range,114.104.0.0/14,chinanet,ban
87660h,range,114.135.0.0/20,chinanet,ban
87660h,range,114.135.32.0/19,chinanet,ban
87660h,range,114.135.64.0/18,chinanet,ban
87660h,range,114.135.128.0/17,chinanet,ban
87660h,range,114.138.0.0/17,chinanet,ban
87660h,range,114.138.192.0/18,chinanet,ban
87660h,range,114.139.0.0/18,chinanet,ban
87660h,range,114.139.64.0/19,chinanet,ban
87660h,range,114.139.128.0/17,chinanet,ban
87660h,range,114.216.0.0/21,chinanet,ban
87660h,range,114.216.8.0/23,chinanet,ban
87660h,range,114.216.11.0/24,chinanet,ban
87660h,range,114.216.12.0/22,chinanet,ban
87660h,range,114.216.16.0/20,chinanet,ban
87660h,range,114.216.32.0/19,chinanet,ban
87660h,range,114.216.64.0/19,chinanet,ban
87660h,range,114.216.96.0/21,chinanet,ban
87660h,range,114.216.104.0/22,chinanet,ban
87660h,range,114.216.108.0/24,chinanet,ban
87660h,range,114.216.110.0/23,chinanet,ban
87660h,range,114.216.112.0/20,chinanet,ban
87660h,range,114.216.128.0/17,chinanet,ban
87660h,range,114.217.0.0/17,chinanet,ban
87660h,range,114.217.128.0/18,chinanet,ban
87660h,range,114.217.192.0/21,chinanet,ban
87660h,range,114.217.200.0/22,chinanet,ban
87660h,range,114.217.204.0/23,chinanet,ban
87660h,range,114.217.206.0/24,chinanet,ban
87660h,range,114.217.208.0/20,chinanet,ban
87660h,range,114.217.224.0/19,chinanet,ban
87660h,range,114.218.0.0/17,chinanet,ban
87660h,range,114.218.128.0/21,chinanet,ban
87660h,range,114.218.136.0/23,chinanet,ban
87660h,range,114.218.140.0/22,chinanet,ban
87660h,range,114.218.144.0/20,chinanet,ban
87660h,range,114.218.160.0/19,chinanet,ban
87660h,range,114.218.192.0/19,chinanet,ban
87660h,range,114.218.224.0/20,chinanet,ban
87660h,range,114.218.240.0/24,chinanet,ban
87660h,range,114.218.242.0/23,chinanet,ban
87660h,range,114.218.244.0/22,chinanet,ban
87660h,range,114.218.248.0/21,chinanet,ban
87660h,range,114.219.0.0/20,chinanet,ban
87660h,range,114.219.16.0/21,chinanet,ban
87660h,range,114.219.24.0/22,chinanet,ban
87660h,range,114.219.28.0/23,chinanet,ban
87660h,range,114.219.31.0/24,chinanet,ban
87660h,range,114.219.32.0/22,chinanet,ban
87660h,range,114.219.38.0/23,chinanet,ban
87660h,range,114.219.40.0/22,chinanet,ban
87660h,range,114.219.44.0/23,chinanet,ban
87660h,range,114.219.47.0/24,chinanet,ban
87660h,range,114.219.48.0/20,chinanet,ban
87660h,range,114.219.64.0/18,chinanet,ban
87660h,range,114.219.128.0/21,chinanet,ban
87660h,range,114.219.136.0/22,chinanet,ban
87660h,range,114.219.140.0/24,chinanet,ban
87660h,range,114.219.142.0/23,chinanet,ban
87660h,range,114.219.144.0/20,chinanet,ban
87660h,range,114.219.160.0/20,chinanet,ban
87660h,range,114.219.176.0/21,chinanet,ban
87660h,range,114.219.184.0/22,chinanet,ban
87660h,range,114.219.188.0/23,chinanet,ban
87660h,range,114.219.190.0/24,chinanet,ban
87660h,range,114.219.192.0/18,chinanet,ban
87660h,range,114.220.0.0/21,chinanet,ban
87660h,range,114.220.9.0/24,chinanet,ban
87660h,range,114.220.10.0/23,chinanet,ban
87660h,range,114.220.12.0/22,chinanet,ban
87660h,range,114.220.16.0/21,chinanet,ban
87660h,range,114.220.24.0/23,chinanet,ban
87660h,range,114.220.27.0/24,chinanet,ban
87660h,range,114.220.28.0/22,chinanet,ban
87660h,range,114.220.32.0/19,chinanet,ban
87660h,range,114.220.64.0/19,chinanet,ban
87660h,range,114.220.96.0/20,chinanet,ban
87660h,range,114.220.112.0/22,chinanet,ban
87660h,range,114.220.116.0/24,chinanet,ban
87660h,range,114.220.118.0/23,chinanet,ban
87660h,range,114.220.120.0/21,chinanet,ban
87660h,range,114.220.128.0/18,chinanet,ban
87660h,range,114.220.192.0/20,chinanet,ban
87660h,range,114.220.209.0/24,chinanet,ban
87660h,range,114.220.210.0/23,chinanet,ban
87660h,range,114.220.212.0/22,chinanet,ban
87660h,range,114.220.216.0/21,chinanet,ban
87660h,range,114.220.224.0/19,chinanet,ban
87660h,range,114.221.0.0/17,chinanet,ban
87660h,range,114.221.128.0/20,chinanet,ban
87660h,range,114.221.152.0/21,chinanet,ban
87660h,range,114.221.160.0/19,chinanet,ban
87660h,range,114.221.192.0/20,chinanet,ban
87660h,range,114.221.208.0/22,chinanet,ban
87660h,range,114.221.214.0/23,chinanet,ban
87660h,range,114.221.216.0/21,chinanet,ban
87660h,range,114.221.224.0/19,chinanet,ban
87660h,range,114.222.0.0/18,chinanet,ban
87660h,range,114.222.64.0/19,chinanet,ban
87660h,range,114.222.96.0/20,chinanet,ban
87660h,range,114.222.116.0/22,chinanet,ban
87660h,range,114.222.120.0/21,chinanet,ban
87660h,range,114.222.128.0/17,chinanet,ban
87660h,range,114.223.0.0/16,chinanet,ban
87660h,range,114.224.0.0/14,chinanet,ban
87660h,range,114.228.0.0/15,chinanet,ban
87660h,range,114.230.0.0/18,chinanet,ban
87660h,range,114.230.64.0/20,chinanet,ban
87660h,range,114.230.80.0/21,chinanet,ban
87660h,range,114.230.88.0/22,chinanet,ban
87660h,range,114.230.96.0/19,chinanet,ban
